00,00, 1.8,+47,16,28,A   2357+47    ,.SBT3..   , 1.33, .04,  165,      , ,   ,      ,    ,      ,    , 15.19,.1,  5017,  9, 113.96, -14.70,UGC 12889      ,U,    ,  .07, .05,  .52, 13.4 ,.3 ,      ,    ,      ,    ,  455, 11,      ,   , 341.64,  20.73,                , 3.0, .7,       ,    ,  .10,      ,      ,      ,    ,  464,  8,  5217,23,57,28.5,+46,59,46,PGC     2,     ,   ,   1.38,  .04, 12.74,      ,      ,    ,  2.41,  4751
00,00, 8.7,-06,22,29,               ,.S..1P?   , 1.18, .05,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   ,  90.19, -65.93,MCG -1- 1- 16  ,E, (1),  .74, .05,  .09,      ,   ,      ,    ,      ,    ,     ,   ,  6493, 60, 286.42,  11.35,                , 1.0,1.8,       ,    ,  .75,      ,      ,      ,    ,     ,   ,  6581,23,57,34.9,-06,39,11,PGC    12,  7.0,1.3,   1.19,  .37,      ,      ,      ,    ,      ,  6147
00,00,21.3,-02,36,38,               ,.E+..*.   , 1.15, .06,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   ,  94.25, -62.60,MCG -1- 1- 20  ,E,    ,  .25, .05,  .12,      ,   ,      ,    ,      ,    ,     ,   ,      ,   , 290.12,  12.41,                ,-4.0,1.2,       ,    ,  .00,      ,      ,      ,    ,     ,   ,      ,23,57,47.5,-02,53,20,PGC    23,     ,   ,   1.09,     ,      ,      ,      ,    ,      ,      
00,00,22.5,-80,47,30,               ,PSXT4P.   , 1.19, .04,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 305.44, -36.09,ESO   12- 12   ,S, (1),  .07, .04,  .36, 13.91,.21,      ,    ,      ,    ,     ,   ,  7900,   , 215.65, -13.35,IRAS 23577-8104 , 4.0, .8,       ,    ,  .10, 13.25,      ,      ,    ,     ,   ,  7747,23,57,47.0,-81,04,12,PGC    30,  2.2, .8,   1.23,  .04, 13.40,      ,      ,    ,      ,  7880
00,00,.4  ,+39,30,  ,               ,.I..9..   ,  .96, .09,     ,      , ,   ,      ,    ,      ,    , 15.51,.1,   329,  6, 112.33, -22.31,UGC 12894      ,U,    ,  .00, .06,  .47,      ,   ,      ,    ,      ,    ,   55,  4,      ,   , 333.36,  20.33,                ,10.0, .9,       ,    ,  .00,      ,      ,      ,    ,   34,  5,   522,23,57,.9  ,+39,14,  ,PGC    35,     ,   ,   1.00,  .00,      ,      ,      ,    ,      ,    35
00,00,.4  ,+17,13,  ,               ,.SA.8..   , 1.23, .06,     ,      , ,   ,      ,    ,      ,    ,      ,  ,  1108,   , 105.91, -43.95,UGC 12893      ,U,    ,  .01, .06,  .07, 14.6 ,.3 ,      ,    ,      ,    ,     ,   ,      ,   , 310.03,  17.28,                , 8.0, .8,       ,    ,  .01,      ,      ,      ,    ,     ,   ,  1262,23,57,.9  ,+16,57,  ,PGC    38,     ,   ,   1.24,  .00, 14.52,      ,      ,    ,      ,   761
00,00,.4  ,+07,50,  ,               ,.SB.2..   ,  .91, .07,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 101.69, -52.91,UGC 12892      ,U,    ,  .24, .05,  .19, 15.40,.18,      ,    ,      ,    ,     ,   ,      ,   , 300.50,  15.18,                , 2.0, .9,       ,    ,  .30,      ,      ,      ,    ,     ,   ,      ,23,57,.9  ,+07,34,  ,PGC    39,     ,   ,    .93,  .12,      ,      ,      ,    ,      ,      
00,00,29.0,-40,29,00,               ,.SBR4*.   , 1.28, .05,  153,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 337.93, -73.00,ESO  293- 27   ,S, (1),  .55, .05,  .03, 14.36,.21,      ,    ,      ,    ,     ,   ,  3164, 34, 254.11,   -.18,                , 4.0,1.0,       ,    ,  .81,      ,      ,      ,    ,     ,   ,  3135,23,57,55.0,-40,45,42,PGC    43,  5.2, .7,   1.29,  .28, 13.50,      ,      ,    ,      ,  2921
00,00,38.0,+20,03,33,               ,.S..7..   ,  .90, .07,  100,      , ,   ,      ,    ,      ,    ,      ,  ,  6752,   , 106.99, -41.23,UGC 12895      ,U,    ,  .09, .08,  .10,      ,   ,      ,    ,      ,    ,     ,   ,      ,   , 312.95,  17.79,KUG  2358+197   , 7.0, .9,       ,    ,  .13,      ,      ,      ,    ,     ,   ,  6912,23,58, 4.3,+19,46,51,PGC    53,     ,   ,    .91,  .05,      ,      ,      ,    ,      ,  6409
00,00,38.3,+28,23,06,               ,.S..2..   , 1.06, .06,   11, 14.84,S,.15,      ,    ,      ,    , 17.52,.3,  8705, 10, 109.57, -33.17,UGC 12897      ,U,    ,  .48, .05,  .16, 14.87,.18,      ,    ,      ,    ,     ,   ,  8705, 41, 321.60,  19.13,HICK    99A     , 2.0, .9,       ,    ,  .59,      ,      ,      ,    ,  607,  7,  8882,23,58, 4.6,+28,06,24,PGC    54,     ,   ,   1.07,  .24, 14.02,      , 13.77, .35,  3.26,  8378
00,00,.6  ,+33,36,  ,               ,.S..6*.   ,  .96, .17,   10,      , ,   ,      ,    ,      ,    ,      ,  ,  4778, 10, 110.96, -28.08,UGC 12898      ,U,    ,  .39, .12,  .18,      ,   ,      ,    ,      ,    ,     ,   ,      ,   , 327.11,  19.77,KAZ    237      , 6.0,1.3,       ,    ,  .58,      ,      ,      ,    ,     ,   ,  4963,23,58,.1  ,+33,20,  ,PGC    55,     ,   ,    .98,  .20,      ,      ,      ,    ,      ,  4465
00,00,44.3,+28,24,05,               ,.S?....   ,  .89, .11,     , 15.71,S,.15,      ,    ,      ,    ,      ,  ,      ,   , 109.60, -33.15,MCG  5- 1- 21  , ,    ,  .24, .07,  .16, 15.37,.18,      ,    ,      ,    ,     ,   ,  8216, 41, 321.63,  19.12,HICK    99C     ,    ,   ,       ,    ,  .35,      ,      ,      ,    ,     ,   ,  8393,23,58,10.6,+28,07,23,PGC    58,     ,   ,    .90,  .12, 14.94,      , 14.40, .62,      ,  7889
00,00,46.8,+28,24,10,               ,.L?....   ,  .98, .09,     , 14.68,S,.15,      ,    ,      ,    ,      ,  ,      ,   , 109.61, -33.16,UGC 12899      , ,    ,  .01, .03,  .16, 14.22,.15,      ,    ,      ,    ,     ,   ,  8870, 31, 321.63,  19.11,HICK    99B     ,    ,   ,       ,    ,  .00,      ,      ,      ,    ,     ,   ,  9047,23,58,13.1,+28,07,28,PGC    63,     ,   ,   1.00,     , 14.16,      , 14.43, .46,      ,  8543
00,00,52.9,-47,21,18,               ,RLBR+*/   , 1.07, .05,  156,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 325.70, -67.48,ESO  193-  9   ,S,    ,  .55, .03,  .04, 15.13,.21,      ,    ,      ,    ,     ,   ,  5912, 34, 247.70,  -2.67,FAIR   623      , -.9, .6,       ,    ,  .00,      ,      ,      ,    ,     ,   ,  5859,23,58,19.0,-47,38,00,PGC    65,     ,   ,    .99,     , 15.00,      ,      ,    ,      ,  5701
00,00,55.9,-40,42,42,               ,.SBT5*.   , 1.02, .05,   17,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 337.20, -72.88,ESO  293- 29   ,S, (1),  .26, .05,  .03, 14.90,.21,      ,    ,      ,    ,     ,   , 14710,   , 253.92,   -.34,                , 5.4, .7,       ,    ,  .39,      ,      ,      ,    ,     ,   , 14679,23,58,22.0,-40,59,24,PGC    69,  2.2,1.3,   1.02,  .13, 14.40,      ,      ,    ,      , 14467
00,00,.9  ,+20,20,  ,               ,.S..6*.   , 1.26, .04,  111,      , ,   ,      ,    ,      ,    ,      ,  ,  6803,   , 107.19, -40.98,UGC 12900      ,U,    , 1.09, .05,  .27, 15.50,.18,      ,    ,      ,    ,     ,   ,      ,   , 313.26,  17.76,                , 6.0,1.4,       ,    , 1.47,      ,      ,      ,    ,     ,   ,  6964,23,58,.4  ,+20,04,  ,PGC    70,     ,   ,   1.29,  .50, 13.73,      ,      ,    ,      ,  6460
